ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1619,,2014-001900,,"Dione incarnata","Gulf Fritillary",Iowa,Henry,1950-09-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1654,,2014-001935,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,1950-05-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1851,,2014-002132,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2356,,2014-002637,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2692,,2014-002973,,"Danaus plexippus",Monarch,Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3105,,2014-003386,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3255,,2014-003536,,"Euptoieta claudia","Variegated Fritillary",Iowa,Henry,1950-09-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3649,,2014-003930,,"Junonia coenia","Common Buckeye",Iowa,Henry,2012-09-15,,"Geode State Park",40.826548,-91.390022," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3656,,2014-003937,,"Junonia coenia","Common Buckeye",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3770,,2014-004051,,"Limenitis archippus",Viceroy,Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3837,,2014-004118,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3911,,2014-004192,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Henry,1950-08-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4203,,2014-004484,,"Megisto cymela","Little Wood Satyr",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4317,,2014-004598,,"Nymphalis antiopa","Mourning Cloak",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4374,,2014-004655,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4803,,2014-005084,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5290,,2014-005571,,"Polygonia comma","Eastern Comma",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5354,,2014-005635,,"Polygonia interrogationis","Question Mark",Iowa,Henry,1950-06-30,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5862,,2014-006143,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Henry,1950-07-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5924,,2014-006205,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
