ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20885,,2014-021222,SPM038591,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225414,,2019-000350,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233693,,2019-008405,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235914,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247140,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247238,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269350,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269553,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269577,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269595,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269620,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270183,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Johnson,2020-07-25,23:13:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
