ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6535,,2014-006816,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6536,,2014-006817,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2012-06-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6537,,2014-006818,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6538,,2014-006819,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6546,,2014-006827,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-07-14,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6547,,2014-006828,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-06-09,,"Walnut Woods State Park",41.541689,-93.742251,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
51126,,2014-051508,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51127,,2014-051509,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51128,,2014-051510,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51232,,2014-051614,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67795,,2014-068400,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2014-07-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
122207,,2015-012837,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,5,,,"0 %cloud cover",,
122208,,2015-012838,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,7,87.8,,,6,,,"0 %cloud cover",,
139306,,2016-003865,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
200614,,2017-018546,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2016-08-13,,"Des Moines-x",41.601432,-93.663846,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
208742,,2018-006899,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211191,,2018-009348,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
249919,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
249920,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2018-09-16,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
249921,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-05-05,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,79,,,Windy,,,Clear,,
249922,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-06-16,12:50,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
249923,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-06-16,12:50,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
249924,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,7,88,,,"Moderately Windy",,,"Mostly Clear",,
249925,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
249926,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
249927,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
250056,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Cloudy",,
250057,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,25,,,"Relatively Still",,,"Mostly Clear",,
250058,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,23,,,"Relatively Still",,,"Partly Cloudy",,
250059,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2017-07-24,9:32,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Mostly Clear",,
250060,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
250061,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,29,,,"Relatively Still",,,"Partly Cloudy",,
250062,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
250063,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2018-06-04,9:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,"Mostly Clear",,
250064,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
250065,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,28,,,Calm,,,"Partly Cloudy",,
250066,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
250067,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,Calm,,,"Mostly Cloudy",,
275389,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275526,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2019-08-29,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282667,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Mostly Cloudy",,
302731,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
302732,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-09-26,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302748,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
302751,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
302752,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302757,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,
302758,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,
302759,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-07-13,11:15,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302769,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,14,84,,,,,,"Partly Cloudy",,
302770,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Cloudy",,
326150,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
326172,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Partly Cloudy",,
326173,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
326174,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Partly Cloudy",,
326175,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
326176,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
326177,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
326178,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
326187,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-05-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,"Partly Cloudy",,
326188,,,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
