ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1839,,2014-002120,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2051,,2014-002332,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2091,,2014-002372,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2272,,2014-002552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2348,,2014-002629,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2677,,2014-002958,,"Danaus plexippus",Monarch,Iowa,Delaware,1950-09-10,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3247,,2014-003528,,"Euptoieta claudia","Variegated Fritillary",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3823,,2014-004104,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
3824,,2014-004105,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
4192,,2014-004473,,"Megisto cymela","Little Wood Satyr",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4307,,2014-004588,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4361,,2014-004642,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4788,,2014-005069,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5278,,2014-005559,,"Polygonia comma","Eastern Comma",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5341,,2014-005622,,"Polygonia interrogationis","Question Mark",Iowa,Delaware,1950-06-30,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5402,,2014-005683,,"Polygonia progne","Gray Comma",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5800,,2014-006081,,"Lethe eurydice","Eyed Brown",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5850,,2014-006131,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5911,,2014-006192,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6209,,2014-006490,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6359,,2014-006640,,"Vanessa virginiensis","American Lady",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50802,,2014-051184,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51231,,2014-051613,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54176,,2014-054558,,"Danaus plexippus",Monarch,Iowa,Delaware,1989-08-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57677,,2014-058059,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61696,,2014-062297,,"Polygonia comma","Eastern Comma",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63858,,2014-064459,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
183686,,2017-001647,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183687,,2017-001648,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183688,,2017-001649,,"Danaus plexippus",Monarch,Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249704,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
249705,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,44,78,,,"Moderately Windy",,,"Partly Cloudy",,
249706,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
250020,,,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
250807,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,Clear,,
