ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2443,,2014-002724,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2742,,2014-003023,,"Danaus plexippus",Monarch,Iowa,Washington,1950-09-10,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3286,,2014-003567,,"Euptoieta claudia","Variegated Fritillary",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4241,,2014-004522,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4851,,2014-005132,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5391,,2014-005672,,"Polygonia interrogationis","Question Mark",Iowa,Washington,1950-06-30,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6268,,2014-006549,,"Vanessa atalanta","Red Admiral",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6340,,2014-006621,,"Vanessa cardui","Painted Lady",Iowa,Washington,1950-09-10,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9899,,2014-010180,,"Polygonia comma","Eastern Comma",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2286111,-91.8563889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10416,,2014-010697,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2286111,-91.8563889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10417,,2014-010698,,"Vanessa virginiensis","American Lady",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2244444,-91.8641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
112233,,2015-002791,,"Asterocampa celtis","Hackberry Emperor",Iowa,Washington,2004-06-05,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
