ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
894,"Jim Durbin Drawer 046",2014-000894,SPM011236,"Pococera militella","Sycamore Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
952,"Jim Durbin Drawer 046",2014-000952,SPM011289,"Pococera melanogrammos","Black-letter Pococera Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
962,"Jim Durbin Drawer 046",2014-000962,SPM011298,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11133,,2014-011415,SPM020793,"Pococera aplastella","Aspen Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12803,"Jim Durbin Drawer 046",2014-013085,SPM018539,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12804,"Jim Durbin Drawer 046",2014-013086,SPM018554,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12839,,2014-013121,SPM018310,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Allamakee,2009-07-09,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12840,,2014-013122,SPM018311,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Allamakee,2009-07-09,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12841,"Jim Durbin Drawer 047",2014-013123,SPM018489,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21858,"Jim Durbin Drawer 045",2014-022195,SPM018538,"Arta statalis","Posturing Arta Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24006,"Jim Durbin Drawer 046",2014-024352,SPM018542,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26830,"Jim Durbin Drawer 050",2014-027178,SPM018057,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28428,"Jim Durbin Drawer 047",2014-028781,SPM018052,"Glyptocera consobrinella",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28429,,2014-028782,SPM037294,"Glyptocera consobrinella",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42899,"Jim Durbin Drawer 046",2014-043276,SPM018033,"Pococera militella","Sycamore Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42900,"Jim Durbin Drawer 046",2014-043277,SPM018064,"Pococera militella","Sycamore Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
