ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23913,"Jim Durbin Drawer 053",2014-024259,SPM017756,"Digrammia ocellinata","Faint-spotted Angle","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23914,"Jim Durbin Drawer 053",2014-024260,SPM017774,"Digrammia ocellinata","Faint-spotted Angle","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25830,"Jim Durbin Drawer 072",2014-026177,SPM017750,"Epirrhoe alternata","White-banded Toothed Carpet Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29538,"Jim Durbin Drawer 052",2014-029891,SPM017730,"Heliomata cycladata","Common Spring Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29539,"Jim Durbin Drawer 052",2014-029892,SPM017775,"Heliomata cycladata","Common Spring Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29540,"Jim Durbin Drawer 052",2014-029893,SPM017780,"Heliomata cycladata","Common Spring Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29541,"Jim Durbin Drawer 052",2014-029894,SPM017793,"Heliomata cycladata","Common Spring Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30551,"Jim Durbin Drawer 073",2014-030919,SPM017739,"Hydrelia inornata","Unadorned Carpet","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30552,"Jim Durbin Drawer 073",2014-030920,SPM017791,"Hydrelia inornata","Unadorned Carpet","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34586,"Jim Durbin Drawer 057",2014-034959,SPM017796,"Lomographa vestaliata","White Spring Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40917,"Jim Durbin Drawer 060",2014-041294,SPM017742,"Pero ancetaria","Hubner's Pero","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41013,"Jim Durbin Drawer 062",2014-041390,SPM017745,"Pero morrisonaria","Morrison's Pero Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41142,"Jim Durbin Drawer 062",2014-041519,SPM017941,"Phaeoura quernaria","Oak Beauty","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43242,"Jim Durbin Drawer 064",2014-043619,SPM017946,"Probole alienaria","Alien Probole","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44882,"Jim Durbin Drawer 072",2014-045259,SPM017748,"Rheumaptera prunivorata","Ferguson's Scallop Shell","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
264683,,,,"Tetracis cachexiata","Yellow Slant Line Moth","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264690,,,,"Besma endropiaria","Straw Besma Moth","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
