ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48093,"Jim Durbin Drawer 073",2014-048471,SPM004574,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48094,,2014-048472,SPM011911,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48096,,2014-048474,SPM013612,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2000-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48097,,2014-048475,SPM013613,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2005-04-29,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
48098,,2014-048476,SPM013614,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2001-05-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
48102,"Jim Durbin Drawer 073",2014-048480,SPM017444,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48103,"Jim Durbin Drawer 073",2014-048481,SPM017496,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48104,"Jim Durbin Drawer 073",2014-048482,SPM017570,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48108,"Jim Durbin Drawer 073",2014-048486,SPM026271,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
65152,"Jim Durbin Drawer 073",2014-065753,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
