ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1511,,2014-001528,SPM041809,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1512,,2014-001529,SPM041810,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8813889,-91.3494444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1513,,2014-001530,SPM041811,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.8819444,-91.3497222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
15795,,2014-016091,SPM024634,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.88194,-91.34972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18261,,2014-018561,SPM021056,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-02-08,,"Cedar County",41.81736,-91.11807,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18272,,2014-018572,SPM024635,"Callosamia promethea","Promethea Moth",Iowa,Cedar,2011-01-22,,"Mink Run Wildlife Area",41.88194,-91.34972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26952,,2014-027302,SPM017371,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Cedar,2008-09-30,,"Cedar Valley County Park",41.719425,-91.231801,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
31864,,2014-032236,SPM016781,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Cedar,2009-06-25,,"Cedar Valley County Park",41.719425,-91.231801,"John Pearson",adult,,Photograph,1,,,,,,,,,
45969,,2014-046346,SPM019712,"Acronicta insularis","Henry's Marsh Moth",Iowa,Cedar,2010-07-29,,"West Branch",41.67215,-91.34328,"ken tapp",adult,,Photograph,1,,,,,,,,,
46761,,2014-047139,SPM019889,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Cedar,2009-09-12,,"Cedar County",41.834208,-91.135704,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"Dick Bakers"
145599,,2016-010220,,"Iridopsis humaria","Small Purplish Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145600,,2016-010221,,"Iridopsis humaria","Small Purplish Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145601,,2016-010222,,"Cleora sublunaria","Double-lined Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145602,,2016-010223,,"Cleora sublunaria","Double-lined Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145603,,2016-010224,,"Cleora sublunaria","Double-lined Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145604,,2016-010225,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145605,,2016-010226,,"Lycia ypsilon","Wooly Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145606,,2016-010227,,"Lycia ypsilon","Wooly Gray",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145607,,2016-010228,,"Phigalia titea","Spiny Looper",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145608,,2016-010229,,"Phigalia titea","Spiny Looper",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145609,,2016-010230,,"Phigalia strigataria","Small Phigalia",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145610,,2016-010231,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145611,,2016-010232,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145612,,2016-010233,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145613,,2016-010234,,"Eupithecia matheri",None,Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145614,,2016-010235,,"Eupithecia matheri",None,Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145615,,2016-010236,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145616,,2016-010237,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145617,,2016-010238,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145618,,2016-010239,,"Lithophane antennata","Ashen Pinion",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145619,,2016-010240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145620,,2016-010241,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145621,,2016-010242,,"Mythimna unipuncta","Armyworm Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145622,,2016-010243,,"Orthosia alurina","Gray Quaker",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145623,,2016-010244,,"Achatia distincta","Distinct Quaker",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
182471,,2017-000432,,"Phosphila miselioides","Spotted Phosphila",Iowa,Cedar,2016-08-28,,"Junction of East St and 306th St",41.6478,-91.07738,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287371,,,,"Lepidoptera1genus undetermined",None,Iowa,Cedar,2014-07-15,12:55:10,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
