ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151284,,2016-016029,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
156444,,2016-021189,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156447,,2016-021192,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157196,,2016-021941,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Maple River @ 600th Street",42.64805,-95.4717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157867,,2016-022612,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837387,-95.599725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162890,,2016-027635,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162896,,2016-027641,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162931,,2016-027676,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162964,,2016-027709,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162997,,2016-027742,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
