ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5870,,2014-006151,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5937,,2014-006218,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5998,,2014-006279,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1950-07-10,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5999,,2014-006280,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2008-08-18,,"Lyon County",43.3936,-96.2479,"Tom Middagh",adult,Sighting,Sighting,1,,,,,,,,,
62514,,2014-063115,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62515,,2014-063116,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1992-07-08,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62535,,2014-063136,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62536,,2014-063137,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62548,,2014-063149,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"John Knepper",adult,Sighting,Sighting,1,,,,,,,,,
62549,,2014-063150,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
