ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4497,,2014-004778,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58858,,2014-059240,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58859,,2014-059241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58860,,2014-059242,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58861,,2014-059243,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58862,,2014-059244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58863,,2014-059245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
58864,,2014-059246,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58865,,2014-059247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58866,,2014-059248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
116673,,2015-007231,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2000-05-08,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116682,,2015-007240,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2004-05-16,,"Iowa County",41.687953,-92.061269,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116759,,2015-007317,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,1998-05-25,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
