ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2471,,2014-002752,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2568,,2014-002849,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4876,,2014-005157,,"Pieris rapae","Cabbage White",Iowa,Clarke,1950-07-20,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6678,,2014-006959,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6870,,2014-007151,,"Pyrisitia lisa","Little Yellow",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7042,,2014-007323,,"Nathalis iole","Dainty Sulphur",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
108755,,2014-059922,,"Phoebis sennae","Cloudless Sulphur",Iowa,Clarke,2006-09-15,,Redacted,Redacted,Redacted,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
208641,,2018-006805,,"Pyrisitia lisa","Little Yellow",Iowa,Clarke,2008-08-13,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275937,,,,"Pieris rapae","Cabbage White",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275938,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280556,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
280675,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281023,,,,"Pyrisitia lisa","Little Yellow",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
296924,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2021-10-22,1800-1945,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 79-75",,,,,," cloudy",," no wind"
318271,,,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318272,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318273,,,,"Pieris rapae","Cabbage White",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
