ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40150,"Jim Durbin Drawer 150",2014-040527,SPM006887,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40182,,2014-040559,SPM032245,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2012-08-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40249,,2014-040626,SPM020000,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2007-09-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40256,,2014-040633,SPM032246,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2012-08-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40257,,2014-040634,SPM032247,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2012-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42200,,2014-042577,SPM021115,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143549,,2016-008278,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2015-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202668,,2018-000814,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Johnson,2017-09-12,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220090,,2018-018058,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223163,,2018-021317,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223199,,2018-021353,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223200,,2018-021354,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223204,,2018-021358,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
