ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44427,,2014-044804,SPM016907,"Pyrausta generosa",None,Iowa,Story,2007-08-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44461,,2014-044838,SPM020026,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44474,,2014-044851,SPM037140,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44479,"Jim Durbin Drawer 040",2014-044856,SPM013379,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132446,"Paul Martsching Collection",2015-023037,,"Pyrausta inveterascalis",None,Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133517,"Paul Martsching Collection",2015-024111,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133518,"Paul Martsching Collection",2015-024112,,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Iowa,Story,2006-06-23,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133519,"Paul Martsching Collection",2015-024113,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175556,"Paul Martsching Collection",2016-040306,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175557,"Paul Martsching Collection",2016-040307,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175558,"Paul Martsching Collection",2016-040308,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175559,"Paul Martsching Collection",2016-040309,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175560,"Paul Martsching Collection",2016-040310,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175562,"Paul Martsching Collection",2016-040312,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175563,"Paul Martsching Collection",2016-040313,,"Pyrausta subsequalis",None,Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176866,"Paul Martsching Collection",2016-041616,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176867,"Paul Martsching Collection",2016-041617,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176942,"Paul Martsching Collection",2016-041692,,"Pyrausta phoenicealis","Phoenicean Pyrausta Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177622,,2016-042372,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
177623,,2016-042373,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
196858,"Paul Martsching Collection",2017-014790,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196859,"Paul Martsching Collection",2017-014791,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222812,"Paul Martsching Collection",2018-020966,,"Pyrausta inveterascalis",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
