ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148788,,2016-013533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148789,,2016-013534,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148792,,2016-013537,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148793,,2016-013538,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148794,,2016-013539,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148795,,2016-013540,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148796,,2016-013541,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148797,,2016-013542,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148808,,2016-013553,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148809,,2016-013554,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148810,,2016-013555,,"Pachydiplax longipennis","Blue Dasher",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148811,,2016-013556,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148855,,2016-013600,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148856,,2016-013601,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148864,,2016-013609,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148865,,2016-013610,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148866,,2016-013611,,"Tramea redspecies",None,Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150952,,2016-015697,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
150958,,2016-015703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
151243,,2016-015988,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1999-07-27,,"Twin Bridges County Park",42.820439,-91.888503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156251,,2016-020996,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450958,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156252,,2016-020997,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450705,-91.229711,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156253,,2016-020998,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450737,-91.230011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156254,,2016-020999,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.451202,-91.230354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156255,,2016-021000,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450895,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156260,,2016-021005,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450547,-91.229625,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156261,,2016-021006,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450737,-91.230054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156262,,2016-021007,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.45061,-91.230097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156263,,2016-021008,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450388,-91.22984,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156264,,2016-021009,,"Tramea redspecies",None,Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450673,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156324,,2016-021069,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414387,-91.190127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156325,,2016-021070,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.41446,-91.19062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156333,,2016-021078,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414632,-91.191051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156334,,2016-021079,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414523,-91.190191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156335,,2016-021080,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414397,-91.19032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156336,,2016-021081,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414523,-91.190406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156346,,2016-021091,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156357,,2016-021102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
156358,,2016-021103,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157211,,2016-021956,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157216,,2016-021961,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157217,,2016-021962,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157218,,2016-021963,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159761,,2016-024506,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159762,,2016-024507,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159763,,2016-024508,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159776,,2016-024521,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159777,,2016-024522,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
160047,,2016-024792,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
160048,,2016-024793,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
160051,,2016-024796,,"Pachydiplax longipennis","Blue Dasher",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
160052,,2016-024797,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
160053,,2016-024798,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
