ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4885,,2014-005166,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",1950-07-20,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
130776,,2015-021366,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2004-09-15,,"Des Moines County",40.854437,-91.156013,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
347016,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361666,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361667,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361668,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361669,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
361966,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361967,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,Clear,,
361968,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
365084,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-05-07,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365085,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-05-07,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365086,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-05-07,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365199,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
365200,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
365201,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365202,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Clear,,
365203,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
365204,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365265,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365266,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365267,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365268,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365269,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365406,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
365407,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
365408,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
