ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1699,,2014-001980,,"Anatrytone logan","Delaware Skipper",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1771,,2014-002052,,"Ancyloxypha numitor","Least Skipper",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1957,,2014-002238,,"Atalopedes campestris",Sachem,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1999,,2014-002280,,"Atrytone arogos","Arogos Skipper",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
3155,,2014-003436,,"Euphyes conspicua","Black Dash",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3182,,2014-003463,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4386,,2014-004667,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4715,,2014-004996,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5015,,2014-005296,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5028,,2014-005309,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5071,,2014-005352,,"Polites mystic","Long Dash",Iowa,Kossuth,1950-06-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5158,,2014-005439,,"Polites coras","Peck's Skipper",Iowa,Kossuth,1950-07-30,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5233,,2014-005514,,"Polites themistocles","Tawny-edged Skipper",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5567,,2014-005848,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,1950-09-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50320,,2014-050702,,"Anatrytone logan","Delaware Skipper",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50321,,2014-050703,,"Anatrytone logan","Delaware Skipper",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50322,,2014-050704,,"Anatrytone logan","Delaware Skipper",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50679,,2014-051061,,"Ancyloxypha numitor","Least Skipper",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50706,,2014-051088,,"Ancyloxypha numitor","Least Skipper",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50707,,2014-051089,,"Ancyloxypha numitor","Least Skipper",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50970,,2014-051352,,"Atrytone arogos","Arogos Skipper",Iowa,Kossuth,1986-07-09,,"Kossuth County",43.25133,-94.23333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
