ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152038,,2016-016783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152052,,2016-016797,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155134,,2016-019879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160220,,2016-024965,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.369847,-93.180212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160636,,2016-025381,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160644,,2016-025389,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162051,,2016-026796,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166208,,2016-030953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166223,,2016-030968,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277250,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277345,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277364,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294113,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294260,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294273,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
