ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137554,,2016-002097,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137702,,2016-002246,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184586,,2017-002548,,"Anisodactylus sanctaecrucis",None,Iowa,Sioux,2011-07-09,,"Orange City Slough",42.999514,-96.081536,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
184597,,2017-002559,,"Anisodactylus sanctaecrucis",None,Iowa,Sioux,2011-07-14,,"Orange City Slough",42.999545,-96.081601,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
214516,,2018-012672,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
217066,,2018-015222,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
274860,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287811,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2021-05-24,21:11:31,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287817,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2021-05-24,21:06:19,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287903,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2021-05-24,22:32:20,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
315532,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2022-06-30,23:01:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320691,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2022-07-23,21:46:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336507,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2023-07-03,21:58:55,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
351922,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351923,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351924,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351925,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351926,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351927,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351928,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351929,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351930,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351931,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352413,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352414,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1996-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352415,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1996-09-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352416,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352417,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352418,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1997-10-21,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeremy Yogerst",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352419,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352420,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352421,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352422,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352423,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,2001-05-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352424,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,2001-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354028,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1996-07-22,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354029,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354030,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,1995-09-16,,"Chipera Prairie Park",43.1325,-92.0075,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355136,,,,"Anisodactylus sanctaecrucis",None,"South Dakota",Meade,2001-06-27,,"Forbes Gulch in Beaver Park",44.32005,-103.49334,CMF,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355252,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,2007-07-03,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355253,,,,"Anisodactylus sanctaecrucis",None,Iowa,Winneshiek,2007-07-03,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356335,,,,"Anisodactylus sanctaecrucis",None,Iowa,Howard,1993-09-14,,"Howard County",43.38195,-92.381363,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358174,,,,"Anisodactylus sanctaecrucis",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358175,,,,"Anisodactylus sanctaecrucis",None,Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358176,,,,"Anisodactylus sanctaecrucis",None,Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358177,,,,"Anisodactylus sanctaecrucis",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358178,,,,"Anisodactylus sanctaecrucis",None,Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358179,,,,"Anisodactylus sanctaecrucis",None,Iowa,Allamakee,2006-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358446,,,,"Anisodactylus sanctaecrucis",None,"South Dakota",Pennington,2005-06-21,,"Gorman Gulch",44.08791,-103.57417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
