ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1666,,2014-001947,,"Anatrytone logan","Delaware Skipper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1736,,2014-002017,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2872,,2014-003153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3014,,2014-003295,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Buchanan,1950-05-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3112,,2014-003393,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3135,,2014-003416,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3167,,2014-003448,,"Euphyes dion","Dion Skipper",Iowa,Buchanan,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3196,,2014-003477,,"Euphyes vestris","Dun Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3701,,2014-003982,,"Lerodea eufala","Eufala Skipper",Iowa,Buchanan,1950-09-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4683,,2014-004964,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4958,,2014-005239,,"Lon hobomok","Hobomok Skipper",Iowa,Buchanan,1950-06-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5059,,2014-005340,,"Polites mystic","Long Dash",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5084,,2014-005365,,"Polites origenes","Cross-line Skipper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5127,,2014-005408,,"Polites coras","Peck's Skipper",Iowa,Buchanan,1950-07-30,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5201,,2014-005482,,"Polites themistocles","Tawny-edged Skipper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9354,,2014-009635,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50290,,2014-050672,,"Anatrytone logan","Delaware Skipper",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50422,,2014-050804,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50423,,2014-050805,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
50424,,2014-050806,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50523,,2014-050905,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.310142,-91.951888,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50524,,2014-050906,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
50574,,2014-050956,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50585,,2014-050967,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.525035,-91.698234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50633,,2014-051015,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50634,,2014-051016,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50635,,2014-051017,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50636,,2014-051018,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50637,,2014-051019,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50638,,2014-051020,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54866,,2014-055248,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55306,,2014-055688,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55323,,2014-055705,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55324,,2014-055706,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56881,,2014-057263,,"Hylephila phyleus","Fiery Skipper",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56882,,2014-057264,,"Hylephila phyleus","Fiery Skipper",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56883,,2014-057265,,"Hylephila phyleus","Fiery Skipper",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59470,,2014-060071,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59471,,2014-060072,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59472,,2014-060073,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60958,,2014-061559,,"Lon hobomok","Hobomok Skipper",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61054,,2014-061655,,"Polites mystic","Long Dash",Iowa,Buchanan,1984-06-26,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61107,,2014-061708,,"Polites mystic","Long Dash",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61108,,2014-061709,,"Polites mystic","Long Dash",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61109,,2014-061710,,"Polites mystic","Long Dash",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61259,,2014-061860,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61356,,2014-061957,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61357,,2014-061958,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61358,,2014-061959,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62034,,2014-062635,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62035,,2014-062636,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62104,,2014-062705,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62105,,2014-062706,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
