ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10947,"Jim Durbin Drawer 314-04",2014-011229,SPM011928,"Calopteron terminale","Netwinged Beetle",Iowa,Story,2008-08-02,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
18348,"Jim Durbin Drawer 314-04",2014-018671,SPM001348,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18349,"Jim Durbin Drawer 314-04",2014-018672,SPM001349,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18350,"Jim Durbin Drawer 314-04",2014-018673,SPM004768,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18351,"Jim Durbin Drawer 314-04",2014-018674,SPM018737,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18352,,2014-018675,SPM039114,"Calopteron terminale","Netwinged Beetle",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124933,,2015-015501,,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129506,,2015-020096,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
147642,,2016-012269,,"Calopteron terminale","Netwinged Beetle",Iowa,Plymouth,2014-08-04,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176343,,2016-041093,,"Calopteron terminale","Netwinged Beetle",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182434,,2017-000395,,"Calopteron terminale","Netwinged Beetle",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220020,,2018-017988,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223149,,2018-021303,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234080,,2019-008791,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235242,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235885,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236366,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236415,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237080,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
