ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16213,"Jim Durbin Drawer 352",2014-016511,SPM001485,"Aquarius remigis",None,Iowa,Dubuque,2002-07-10,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16214,"Jim Durbin Drawer 352",2014-016512,SPM001486,"Aquarius remigis",None,Iowa,Dubuque,2002-07-10,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49988,,2014-050370,,"Aquarius remigis",None,Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126275,,2015-016843,,"Aquarius remigis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191793,,2017-009754,,"Aquarius remigis",None,Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193192,,2017-011157,,"Aquarius remigis",None,Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289641,,,,"Aquarius remigis",None,Iowa,Linn,2021-06-30,15:31:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317571,,,,"Aquarius remigis",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.675403,-91.399083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344587,,,,"Aquarius remigis",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348443,,,,"Aquarius remigis",None,Iowa,Clayton,2023-04-18,12:48:33,"Mossy Glen State Preserve",42.705523,-91.424133,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
356373,,,,"Aquarius remigis",None,Iowa,Winneshiek,1963-10-19,,"Winneshiek County",43.236259,-91.909927,"Gary Haaland",adult,,,1,,,,,,,,,"Iowa Co. 96"
359254,,,,"Aquarius remigis",None,Iowa,Winneshiek,1963-10-12,,"Winneshiek County",43.236259,-91.909927,"Jim Willmore III",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
