ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24992,"Jim Durbin Drawer 501",2014-025339,SPM001647,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65768,,2014-066370,,"Enallagma carunculatum","Tule Bluet",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137248,,2016-001790,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137249,,2016-001791,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137250,,2016-001792,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137251,,2016-001793,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137252,,2016-001794,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148283,,2016-013028,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148429,,2016-013174,,"Enallagma carunculatum","Tule Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087112,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148471,,2016-013216,,"Enallagma carunculatum","Tule Bluet",Iowa,Monroe,1999-07-06,,Albia,41.024621,-92.821108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
