ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1928,,2014-002209,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2105,,2014-002386,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2319,,2014-002599,,"Cercyonis pegala","Common Wood-nymph",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2437,,2014-002718,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2732,,2014-003013,,"Danaus plexippus",Monarch,Iowa,Scott,1950-09-10,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2863,,2014-003144,,"Lethe anthedon","Northern Pearly Eye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3280,,2014-003561,,"Euptoieta claudia","Variegated Fritillary",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3682,,2014-003963,,"Junonia coenia","Common Buckeye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3740,,2014-004021,,"Libytheana carinenta","American Snout",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3798,,2014-004079,,"Limenitis archippus",Viceroy,Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
