ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144749,,2016-009371,,"Agapostemon splendens",None,Iowa,Johnson,2012-07-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181749,,2016-046410,,"Agapostemon splendens",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182502,,2017-000463,,"Agapostemon splendens",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193275,,2017-011240,,"Agapostemon splendens",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
272732,,,,"Agapostemon splendens",None,Iowa,Clay,2020-09-25,,"Trumball Lake",43.19528,-94.955461,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Dewey's Pasture- Trumball Lake"
336799,,,,"Agapostemon splendens",None,Iowa,Louisa,2023-07-07,12:07:43,"Wilson Prairie",41.32250903,-91.12456722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337041,,,,"Agapostemon splendens",None,Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
353939,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-10,,"Chipera Prairie Park",43.1315,-92.00816667,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358514,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358515,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358516,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358517,,,,"Agapostemon splendens",None,Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.34266667,-91.82633333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367288,,,,"Agapostemon splendens",None,Iowa,Linn,2024-06-15,10:07:14,"1460 Douglas Ct, Marion",42.040082896667,-91.590929825,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
