ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150968,,2016-015713,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624484,-94.46421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150970,,2016-015715,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156574,,2016-021319,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156619,,2016-021364,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156895,,2016-021640,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639264,-94.462686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156897,,2016-021642,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639221,-94.462686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156916,,2016-021661,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156924,,2016-021669,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156925,,2016-021670,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156932,,2016-021677,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157575,,2016-022320,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159142,,2016-023887,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159451,,2016-024196,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159452,,2016-024197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159465,,2016-024210,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159466,,2016-024211,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
164024,,2016-028769,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1995-07-21,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream --drainage ditch"
164284,,2016-029029,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1995-06-22,,"Sunken Grove State Game Management Area",42.632036,-94.899047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164286,,2016-029031,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1995-06-22,,"Sunken Grove State Game Management Area",42.632036,-94.899047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
