ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150089,,2016-014834,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
160367,,2016-025112,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
165206,,2016-029951,,"Tramea redspecies",None,Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
277149,,,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277161,,,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277170,,,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293913,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293929,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293937,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319091,,,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
