ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39481,,2014-039855,SPM024066,"Palpita arsaltealis",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
39501,"Jim Durbin Drawer 041",2014-039875,SPM013397,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39502,"Jim Durbin Drawer 041",2014-039876,SPM013399,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39568,,2014-039942,SPM016688,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39570,,2014-039944,SPM017561,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39572,,2014-039946,SPM019484,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2009-04-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39607,,2014-039981,SPM027743,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39608,,2014-039982,SPM027744,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128667,,2015-019257,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131611,"Paul Martsching Collection",2015-022202,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131612,"Paul Martsching Collection",2015-022203,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131613,,2015-022204,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131614,"Paul Martsching Collection",2015-022205,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131615,"Paul Martsching Collection",2015-022206,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131616,"Paul Martsching Collection",2015-022207,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131617,,2015-022208,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131618,,2015-022209,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
