ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28182,,2014-028535,SPM000273,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28183,"Jim Durbin Drawer 315-25",2014-028536,SPM001491,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28184,"Jim Durbin Drawer 315-25",2014-028537,SPM005329,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28185,"Jim Durbin Drawer 315-25",2014-028538,SPM018719,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28186,"Jim Durbin Drawer 315-25",2014-028539,SPM018720,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28187,"Jim Durbin Drawer 315-25",2014-028540,SPM024238,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28188,,2014-028541,SPM030639,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28189,,2014-028542,SPM033584,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28190,,2014-028543,SPM033614,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28191,,2014-028544,SPM035780,"Geotrupes splendidus","Splendid Earth Boring Beetle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
