ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2027,,2014-002308,,"Automeris io","Io Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,,Sighting,1,,,,,,,,,
13817,,2014-014099,SPM013513,"Actias luna","Luna Moth",Iowa,Fremont,2003-08-08,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13820,,2014-014102,SPM013516,"Actias luna","Luna Moth",Iowa,Fremont,2003-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13821,,2014-014103,SPM013517,"Actias luna","Luna Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13826,,2014-014108,SPM014953,"Actias luna","Luna Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13838,,2014-014120,SPM018607,"Actias luna","Luna Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13854,,2014-014136,SPM030424,"Actias luna","Luna Moth",Iowa,Fremont,2012-07-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13855,,2014-014137,SPM031552,"Actias luna","Luna Moth",Iowa,Fremont,2012-08-15,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,1,,,,,,,,,
13860,,2014-014142,SPM032724,"Actias luna","Luna Moth",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Photograph,1,,,,,,,,,
15755,,2014-016051,SPM013500,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15774,,2014-016070,SPM018606,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
