ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137380,,2016-001923,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137381,,2016-001924,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137384,,2016-001927,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137386,,2016-001929,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
156725,,2016-021470,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Woodbury,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156726,,2016-021471,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156727,,2016-021472,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1996-07-09,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156728,,2016-021473,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156729,,2016-021474,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156730,,2016-021475,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156731,,2016-021476,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156732,,2016-021477,,"Gomphurus externus","Plains Clubtail",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156733,,2016-021478,,"Hetaerina americana","American Rubyspot",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156734,,2016-021479,,"Argia apicalis","Blue-fronted Dancer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
