ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
299,"Frank Olsen Drawer 44",2014-000299,SPM010634,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
690,"Jim Durbin Drawer 072",2014-000690,SPM011053,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
844,"Jim Durbin Drawer 072",2014-000844,SPM011192,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1215,,2014-001215,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1257,,2014-001257,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12192,,2014-012474,SPM042337,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48781,"Jim Durbin Drawer 072",2014-049159,SPM014496,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48831,"Frank Olsen Drawer 44",2014-049209,SPM002788,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48832,"Frank Olsen Drawer 44",2014-049210,SPM002789,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48833,,2014-049211,SPM003610,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
