ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45992,"Jim Durbin Drawer 040",2014-046369,SPM021870,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45993,"Jim Durbin Drawer 040",2014-046370,SPM021871,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133505,"Paul Martsching Collection",2015-024099,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133506,"Paul Martsching Collection",2015-024100,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133507,"Paul Martsching Collection",2015-024101,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168586,,2016-033331,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176981,"Paul Martsching Collection",2016-041731,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176982,"Paul Martsching Collection",2016-041732,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199110,"Paul Martsching Collection",2017-017043,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199111,"Paul Martsching Collection",2017-017044,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199112,"Paul Martsching Collection",2017-017045,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272903,"Paul Martsching Collection",2020-000478,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299261,"Paul Martsching Collection",2021-000474,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Story,2021-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
