ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32327,"Jim Durbin Drawer 112",2014-032699,SPM015553,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32352,,2014-032724,SPM020788,"Idia aemula","Common Idia Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
32515,"Jim Durbin Drawer 112",2014-032887,SPM015500,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32516,"Jim Durbin Drawer 112",2014-032888,SPM015565,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
169690,,2016-034435,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169715,,2016-034460,,"Idia americalis","American Idia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169733,,2016-034478,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169734,,2016-034479,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169806,,2016-034551,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169850,,2016-034595,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169851,,2016-034596,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170222,,2016-034967,,"Idia americalis","American Idia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
173735,,2016-038485,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173821,,2016-038571,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
309250,,2022-000503,,"Idia aemula","Common Idia Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.755899,-93.875502,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
