ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46467,"Frank Olsen Drawer 27",2014-046844,SPM002397,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46468,"Frank Olsen Drawer 27",2014-046845,SPM002398,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46469,"Frank Olsen Drawer 27",2014-046846,SPM002399,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46470,"Frank Olsen Drawer 27",2014-046847,SPM002400,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46472,"Frank Olsen Drawer 27",2014-046849,SPM002402,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46473,"Frank Olsen Drawer 27",2014-046850,SPM002403,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46474,"Frank Olsen Drawer 27",2014-046851,SPM002404,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46475,"Frank Olsen Drawer 27",2014-046852,SPM002405,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46476,"Frank Olsen Drawer 27",2014-046853,SPM002406,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46497,"Jim Durbin Drawer 077",2014-046874,SPM005934,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46498,"Jim Durbin Drawer 077",2014-046875,SPM005937,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46534,"Frank Olsen Drawer 27",2014-046911,SPM024383,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46535,"Frank Olsen Drawer 27",2014-046912,SPM024384,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46559,,2014-046936,SPM033592,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46563,"Frank Olsen Drawer 27",2014-046940,SPM036564,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46568,,2014-046945,SPM039274,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46569,,2014-046946,SPM039277,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
247616,"Frank Olsen Drawer 27",2020-000025,,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
