ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
778,"Jim Durbin Drawer 104",2014-000778,SPM011133,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
786,"Jim Durbin Drawer 104",2014-000786,SPM011139,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
787,"Jim Durbin Drawer 104",2014-000787,SPM011140,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29102,"Frank Olsen Drawer 52",2014-029455,SPM007422,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29135,,2014-029488,SPM016675,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29146,,2014-029499,SPM019680,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29152,"Frank Olsen Drawer 52",2014-029505,SPM020137,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29286,,2014-029639,SPM015967,"Haploa reversa","Reversed Hapola Moth",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
69071,,2014-069678,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108400,,2014-109147,,"Haploa contigua","The Neighbor Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
