ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137394,,2016-001937,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609959,-91.673039,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137395,,2016-001938,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.612341,-91.676574,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148747,,2016-013492,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148754,,2016-013499,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148760,,2016-013505,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
151546,,2016-016291,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151558,,2016-016303,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
163639,,2016-028384,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-15 ft. wide"
164257,,2016-029002,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164263,,2016-029008,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
197209,,2017-015143,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343083,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2023-06-25,10:09:12,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345544,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4367
347357,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2023-07-16,12:46:46,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
