ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44864,,2014-045241,SPM038009,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2009-09-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44866,,2014-045243,SPM038014,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66370,,2014-066975,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2013-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66420,,2014-067025,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66422,,2014-067027,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120464,,2015-010847,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120600,,2015-010983,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120616,,2015-010999,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120617,,2015-011000,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209959,,2018-008116,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209990,,2018-008147,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209992,,2018-008149,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209995,,2018-008152,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-11-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210004,,2018-008161,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210005,,2018-008162,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307109,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:19:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307140,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,22:15:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307158,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,22:04:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307171,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:53:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307173,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:52:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307184,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:45:05,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307192,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:40:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307204,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,21:34:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307284,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,23:29:25,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307380,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-22,0:19:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307435,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2021-07-21,23:52:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
