ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72156,,2014-072764,,"Buteo lineatus","Red-shouldered Hawk",Florida,Citrus,2011-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72157,,2014-072765,,"Cathartes aura","Turkey Vulture",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.009351,-82.651634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72158,,2014-072766,,"Circus hudsonius","Northern Harrier",Florida,Citrus,2011-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72159,,2014-072767,,"Coragyps atratus","Black Vulture",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.009426,-82.651977,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72160,,2014-072768,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.012803,-82.65378,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72161,,2014-072769,,"Pandion haliaetus",Osprey,Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.010814,-82.654981,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186792,,2017-004753,,"Quiscalus major","Boat-tailed Grackle",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191090,,2017-009051,,"Setophaga palmarum","Palm Warbler",Florida,Citrus,2012-01-25,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191644,,2017-009605,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191649,,2017-009610,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229025,,2019-003739,,"Anhinga anhinga",Anhinga,Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229026,,2019-003740,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Citrus,2018-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229027,,2019-003741,,"Tyto alba","Barn Owl",Florida,Citrus,2018-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229028,,2019-003742,,"Strix varia","Barred Owl",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229029,,2019-003743,,"Coragyps atratus","Black Vulture",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229030,,2019-003744,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229033,,2019-003747,,"Pelecanus occidentalis","Brown Pelican",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229034,,2019-003748,,"Athene cunicularia","Burrowing Owl",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229035,,2019-003749,,"Caracara cheriway","Crested Caracara",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229036,,2019-003750,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229037,,2019-003751,,"Sayornis phoebe","Eastern Phoebe",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229038,,2019-003752,,"Phoenicopterus ruber","American Flamingo - AMFL",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229039,,2019-003753,,"Aquila chrysaetos","Golden Eagle",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229040,,2019-003754,,"Ardea herodias","Great Blue Heron",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229041,,2019-003755,,"Ardea alba","Great Egret",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229042,,2019-003756,,"Butorides virescens","Green Heron",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229043,,2019-003757,,"Dendrocygna autumnalis","Black-bellied Whistling-Duck - BBWD",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229044,,2019-003758,,"Egretta caerulea","Little Blue Heron",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229046,,2019-003760,,"Pandion haliaetus",Osprey,Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229050,,2019-003764,,"Buteo lineatus","Red-shouldered Hawk",Florida,Citrus,2018-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229051,,2019-003765,,"Platalea ajaja","Roseate Spoonbill",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229053,,2019-003767,,"Eudocimus albus","White Ibis",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229054,,2019-003768,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229055,,2019-003769,,"Grus americana","Whooping Crane - WHCR",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229056,,2019-003770,,"Aix sponsa","Wood Duck - WODU",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229057,,2019-003771,,"Mycteria americana","Wood Stork",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229058,,2019-003772,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247101,,,,"Setophaga pinus","Pine Warbler",Florida,Citrus,2012-01-25,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265369,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Citrus,2008-03-11,10:04:39,"Citrus Wildlife Management Area",28.7998631,-82.3974504,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
