ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11866,"Jim Durbin Drawer 141",2014-012148,SPM041063,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43046,"Jim Durbin Drawer 141",2014-043423,SPM011773,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43048,"Jim Durbin Drawer 141",2014-043425,SPM014810,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43050,"Jim Durbin Drawer 141",2014-043427,SPM019443,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43055,,2014-043432,SPM035741,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43057,,2014-043434,SPM036963,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Marshall,2006-08-19,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
43058,,2014-043435,SPM003036,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Monona,2000-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43059,,2014-043436,SPM003735,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43060,"Frank Olsen Drawer 41",2014-043437,SPM007832,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43061,"Frank Olsen Drawer 41",2014-043438,SPM007833,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43062,"Frank Olsen Drawer 41",2014-043439,SPM013163,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43063,,2014-043440,SPM013709,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
43064,"Jim Durbin Drawer 141",2014-043441,SPM014814,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
