ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66583,,2014-067188,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66587,,2014-067192,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66592,,2014-067197,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132862,,2015-023456,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147995,,2016-012622,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148004,,2016-012631,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148005,,2016-012632,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148023,,2016-012650,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148032,,2016-012659,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148033,,2016-012660,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148034,,2016-012661,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148040,,2016-012667,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148044,,2016-012671,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148045,,2016-012672,,"Lithophane innominata","Nameless Pinion Moth",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148048,,2016-012675,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148051,,2016-012678,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148059,,2016-012686,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166991,,2016-031736,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-09-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200575,,2017-018507,,"Lithophane laticinerea",None,Iowa,Winneshiek,2017-04-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207946,,2018-006111,,"Lithophane laticinerea",None,Iowa,Winneshiek,2017-02-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207949,,2018-006114,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2017-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208202,,2018-006367,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208574,,2018-006739,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213037,,2018-011193,,"Lithophane bethunei","Bethune's Pinion",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
