ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2717,,2014-002998,,"Danaus plexippus",Monarch,Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6714,,2014-006995,,"Danaus plexippus",Monarch,Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
6739,,2014-007020,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6740,,2014-007021,,"Danaus plexippus",Monarch,Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6741,,2014-007022,,"Danaus plexippus",Monarch,Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8287,,2014-008568,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8288,,2014-008569,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8289,,2014-008570,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8290,,2014-008571,,"Danaus plexippus",Monarch,Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8291,,2014-008572,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Loess Hills Wildlife Management Area",42.1225,-95.9536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8292,,2014-008573,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8293,,2014-008574,,"Danaus plexippus",Monarch,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8294,,2014-008575,,"Danaus plexippus",Monarch,Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8295,,2014-008576,,"Danaus plexippus",Monarch,Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1025,-95.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54533,,2014-054915,,"Danaus plexippus",Monarch,Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
