ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2692,,2014-002973,,"Danaus plexippus",Monarch,Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54104,,2014-054486,,"Danaus plexippus",Monarch,Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,21,,,,,,,,,
54105,,2014-054487,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54106,,2014-054488,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,41,,,,,,,,,
54107,,2014-054489,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54108,,2014-054490,,"Danaus plexippus",Monarch,Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54109,,2014-054491,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54110,,2014-054492,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
54111,,2014-054493,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
113849,,2015-004407,,"Danaus plexippus",Monarch,Iowa,Henry,2010-05-01,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113850,,2015-004408,,"Danaus plexippus",Monarch,Iowa,Henry,2002-05-13,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113851,,2015-004409,,"Danaus plexippus",Monarch,Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
