ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17043,"Jim Durbin Drawer 316-03",2014-017342,SPM015021,"Arrhenodes minutus","Oak Timberworm",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17127,"Jim Durbin Drawer 300-08",2014-017426,SPM015022,"Astylopsis sexguttata",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18351,"Jim Durbin Drawer 314-04",2014-018674,SPM018737,"Calopteron terminale","Netwinged Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18496,"Jim Durbin Drawer 306-09",2014-018819,SPM019837,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18505,"Jim Durbin Drawer 306-10",2014-018828,SPM018705,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18506,"Jim Durbin Drawer 306-10",2014-018829,SPM018706,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18507,"Jim Durbin Drawer 306-10",2014-018830,SPM018707,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18508,"Jim Durbin Drawer 306-10",2014-018831,SPM018711,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18685,"Jim Durbin Drawer",2014-019008,SPM018717,"Donacia undetermined",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18686,"Jim Durbin Drawer 315-17",2014-019009,SPM018718,"Epicauta fabricii","Ashgray Blister Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
