ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18185,"Jim Durbin Drawer 074",2014-018485,SPM000686,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18186,"Frank Olsen Drawer 43",2014-018486,SPM003011,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18187,"Frank Olsen Drawer 43",2014-018487,SPM003012,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18188,"Frank Olsen Drawer 43",2014-018488,SPM013117,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18189,"Frank Olsen Drawer 43",2014-018489,SPM016115,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18190,,2014-018490,SPM017032,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
18191,"Jim Durbin Drawer 074",2014-018491,SPM027431,"Calledapteryx dryopterata","Brown Scoopwing Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18196,"Frank Olsen Drawer 43",2014-018496,SPM003056,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18197,,2014-018497,SPM003622,"Callizzia amorata","The Gray Scoopwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18198,"Frank Olsen Drawer 43",2014-018498,SPM005553,"Callizzia amorata","The Gray Scoopwing",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18199,"Jim Durbin Drawer 074",2014-018499,SPM009640,"Callizzia amorata","The Gray Scoopwing",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18200,"Jim Durbin Drawer 074",2014-018500,SPM012495,"Callizzia amorata","The Gray Scoopwing",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18201,"Frank Olsen Drawer 43",2014-018501,SPM013113,"Callizzia amorata","The Gray Scoopwing",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
