ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11141,,2014-011423,SPM020853,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16440,,2014-016738,SPM020855,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16779,"Frank Olsen Drawer 49",2014-017078,SPM016056,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16780,"Frank Olsen Drawer 49",2014-017079,SPM016057,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16802,"Frank Olsen Drawer 49",2014-017101,SPM020889,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38482,,2014-038856,SPM037950,"Olethreutes inornatana",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47557,"Frank Olsen Drawer 49",2014-047935,SPM016026,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108975,"Frank Olsen Drawer 49",2014-109365,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108978,"Frank Olsen Drawer 49",2014-109368,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135319,,2015-025913,,"Clepsis peritana","Garden Tortrix",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135341,,2015-025935,,"Olethreutes coruscana",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135391,,2015-025985,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224807,,2015-026009,,"Olethreutes inornatana",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274693,,2020-000710,,"Eucosma albertana",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308906,"Jim Durbin Drawer 021",2022-000178,,"Archips grisea","Gray Archips Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308909,"Jim Durbin Drawer 021",2022-000181,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308910,"Jim Durbin Drawer 021",2022-000182,,"Archips grisea","Gray Archips Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309123,"Jim Durbin Drawer 021",2022-000386,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309125,"Jim Durbin Drawer 021",2022-000388,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309131,"Jim Durbin Drawer 020",2022-000394,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309136,"Jim Durbin Drawer 015",2022-000398,,"Eucosma sombreana",None,Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
