ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149252,,2016-013997,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Below spillway of Large Pond along Rte 17"
149699,,2016-014444,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149732,,2016-014477,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162115,,2016-026860,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162121,,2016-026866,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383558,-93.592112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162720,,2016-027465,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163193,,2016-027938,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-07-13,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek
"
163955,,2016-028700,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163987,,2016-028732,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
292314,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2003-08-27,,"Boone Forks Wildlife Management Area",42.32111,-93.91494,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319075,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
