ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2420,,2014-002701,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2428,,2014-002709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,2011-08-11,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
106854,,2014-107601,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
138474,,2016-003020,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,2008-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
172144,,2016-036889,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1992-07-04,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
191286,,2017-009247,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lucas,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228529,,2019-003251,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059926,-93.177261,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
271939,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lucas,1994-06-22,,"Lucas County",40.992037,-93.33865,"Ron Harms",adult,Sighting,Sighting,30,,,,,,,,,
280516,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280517,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
