ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40385,"Jim Durbin Drawer 044",2014-040762,SPM009233,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40386,"Jim Durbin Drawer 044",2014-040763,SPM023135,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40387,,2014-040764,SPM023193,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40388,,2014-040765,SPM023205,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40393,,2014-040770,SPM028043,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40395,,2014-040772,SPM028890,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40397,,2014-040774,SPM031875,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2012-08-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
50047,,2014-050429,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
193761,,2017-011752,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
291705,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-11,22:07:55,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291801,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-11,21:17:04,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292019,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-15,21:36:59,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292071,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-15,21:13:18,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294947,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2021-08-27,21:50:14,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309897,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Linn,2022-06-09,21:25:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
