ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4215,,2014-004496,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138488,,2016-003034,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
228535,,2019-003257,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059932,-93.177267,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
228563,,2019-003285,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
281290,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281291,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281292,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
300426,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
300524,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346543,,,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
