ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20321,,2014-020658,SPM038333,"Chionodes fondella",None,Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20403,,2014-020740,SPM037572,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20404,,2014-020741,SPM037816,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20406,,2014-020743,SPM038291,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20407,,2014-020744,SPM038294,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20429,,2014-020766,SPM037573,"Chionodes pseudofondella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23613,,2014-023959,SPM037199,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23617,,2014-023963,SPM038454,"Dichomeris glenni",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23698,"Jim Durbin Drawer 007",2014-024044,SPM016847,"Dichomeris pelta",None,Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29385,,2014-029738,SPM038295,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47091,,2014-047469,SPM037198,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47092,,2014-047470,SPM037632,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66242,"Jim Durbin Drawer 005",2014-066846,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66262,,2014-066866,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66294,,2014-066898,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120632,,2015-011015,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120663,,2015-011046,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120671,,2015-011054,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120683,,2015-011066,,"Dichomeris juncidella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
