ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46824,,2014-047202,SPM021153,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Pinned,1,,,,,,,,,
46842,,2014-047220,SPM025401,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46843,,2014-047221,SPM025871,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46844,,2014-047222,SPM025979,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46889,,2014-047267,SPM019523,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-06-16,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
46892,,2014-047270,SPM020003,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46898,,2014-047276,SPM021120,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46909,,2014-047287,SPM024144,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46918,,2014-047296,SPM025402,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46920,,2014-047298,SPM026070,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71519,,2014-072126,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71520,,2014-072127,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71521,,2014-072128,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71522,,2014-072129,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71523,,2014-072130,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71524,,2014-072131,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71525,,2014-072132,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71526,,2014-072133,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71529,,2014-072136,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111564,,2015-002120,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111565,,2015-002121,,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Polk,2013-10-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111566,,2015-002122,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111567,,2015-002123,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111568,,2015-002124,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111569,,2015-002125,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111570,,2015-002126,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111571,,2015-002127,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111572,,2015-002128,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111573,,2015-002129,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111574,,2015-002130,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111575,,2015-002131,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111576,,2015-002132,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111577,,2015-002133,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111578,,2015-002134,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111579,,2015-002135,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111580,,2015-002136,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111581,,2015-002137,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111582,,2015-002138,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111583,,2015-002139,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111584,,2015-002140,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111585,,2015-002141,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111586,,2015-002142,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111587,,2015-002143,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111588,,2015-002144,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111589,,2015-002145,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111590,,2015-002146,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111591,,2015-002147,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111592,,2015-002148,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111593,,2015-002149,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111594,,2015-002150,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111595,,2015-002151,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111596,,2015-002152,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111597,,2015-002153,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111598,,2015-002154,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111599,,2015-002155,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111600,,2015-002156,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111601,,2015-002157,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
181949,,2016-046697,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238856,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
