ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3318,,2014-003599,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,1950-09-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8516,,2014-008797,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
55637,,2014-056019,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55638,,2014-056020,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
55639,,2014-056021,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55640,,2014-056022,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55641,,2014-056023,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55642,,2014-056024,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55643,,2014-056025,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,11,,,,,,,,,
109714,,2015-000270,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122164,,2015-012778,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,7,84.2,,,3,,,"50 %cloud cover",,
122481,,2015-012777,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,4,84.2,,,0,,,"30 %cloud cover",,
199480,,2017-017435,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
216369,,2018-014525,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223698,,2018-021853,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240833,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,35," 79-81",,,0-3,135,," mostly sunny",,
269011,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2020-07-28,10:06:07,"Marietta Sand Prairie State Preserve",42.09936918,-93.03903267,"Jim Durbin",adult,sighting,photograph,6,,,,,,,,,
273648,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
276218,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318388,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319673,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2022-08-13,15:50,"Marietta Sand Prairie State Preserve",42.100142,-93.037927,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
339673,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2023-08-11,10:10:46,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
