ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2168,,2014-002449,,"Catocala piatrix","The Penitent",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4353766,-91.452137," BAMONA",adult,,Sighting,1,,,,,,,,,
2169,,2014-002450,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2170,,2014-002451,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
19375,,2014-019703,SPM009479,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19376,,2014-019704,SPM009481,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19395,,2014-019723,SPM037281,"Catocala piatrix","The Penitent",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19396,,2014-019724,SPM037358,"Catocala piatrix","The Penitent",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19445,,2014-019774,SPM007630,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19446,,2014-019775,SPM007635,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19467,,2014-019796,SPM000238,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19468,,2014-019797,SPM000239,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19469,,2014-019798,SPM000240,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19470,,2014-019799,SPM000241,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19472,"Frank Olsen Drawer 60",2014-019801,SPM001989,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19473,"Frank Olsen Drawer 60",2014-019802,SPM001990,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19474,"Frank Olsen Drawer 60",2014-019803,SPM001991,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19475,"Frank Olsen Drawer 60",2014-019804,SPM001992,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19476,"Frank Olsen Drawer 60",2014-019805,SPM001993,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19477,"Frank Olsen Drawer 60",2014-019806,SPM001994,"Catocala piatrix","The Penitent",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19478,"Frank Olsen Drawer 60",2014-019807,SPM001995,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19479,"Frank Olsen Drawer 60",2014-019808,SPM001996,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19480,"Frank Olsen Drawer 60",2014-019809,SPM001997,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19481,"Frank Olsen Drawer 60",2014-019810,SPM001998,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19482,,2014-019811,SPM005355,"Catocala piatrix","The Penitent",Iowa,Linn,1972-09-25,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19483,,2014-019812,SPM007523,"Catocala piatrix","The Penitent",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19484,,2014-019813,SPM007559,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19485,,2014-019814,SPM007572,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19486,,2014-019815,SPM007588,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19487,,2014-019816,SPM007592,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19488,,2014-019817,SPM007598,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19489,,2014-019818,SPM007599,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19490,,2014-019819,SPM007602,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19491,,2014-019820,SPM007603,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19492,,2014-019821,SPM007610,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19493,,2014-019822,SPM007611,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-24,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19494,,2014-019823,SPM007612,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19495,,2014-019824,SPM007613,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19496,,2014-019825,SPM007616,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
