ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3442,,2014-003723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56219,,2014-056601,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56220,,2014-056602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56221,,2014-056603,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
56222,,2014-056604,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56223,,2014-056605,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56224,,2014-056606,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2009-08-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56225,,2014-056607,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56226,,2014-056608,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56227,,2014-056609,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,51,,,,,,,,,
56228,,2014-056610,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56229,,2014-056611,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56230,,2014-056612,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56231,,2014-056613,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2006-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56232,,2014-056614,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2006-06-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56233,,2014-056615,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1993-07-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56234,,2014-056616,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-06-23,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56235,,2014-056617,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-06-23,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56584,,2014-056966,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107148,,2014-107895,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-06-24,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107149,,2014-107896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1990-08-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107150,,2014-107897,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-06-24,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107151,,2014-107898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1990-08-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107172,,2014-107919,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-09-03,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107173,,2014-107920,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,1989-09-03,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
139354,,2016-003915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-06-19,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142819,,2016-007429,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142824,,2016-007434,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142837,,2016-007447,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,8,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190170,,2017-008131,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pocahontas,2016-07-16,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
