ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40246,,2014-040623,SPM016691,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-09-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42189,"Jim Durbin Drawer 150",2014-042566,SPM013556,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132229,"Paul Martsching Collection",2015-022820,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132230,"Paul Martsching Collection",2015-022821,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136660,,2016-001202,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136661,,2016-001203,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136662,,2016-001204,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136663,,2016-001205,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136664,,2016-001206,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136665,,2016-001207,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136666,,2016-001208,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
