ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181913,,2016-046661,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181914,,2016-046662,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185264,,2017-003226,,"Sciurus niger","Eastern Fox Squirrel",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186094,,2017-004056,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186195,,2017-004156,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186196,,2017-004157,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186313,,2017-004274,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186368,,2017-004329,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187714,,2017-005675,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2013-03-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191180,,2017-009141,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193195,,2017-011160,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193196,,2017-011161,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193197,,2017-011162,,"Sciurus niger","Eastern Fox Squirrel",Montana,Gallatin,2008-06-15,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195669,,2017-013633,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211059,,2018-009216,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212603,,2018-010760,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214072,,2018-012228,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228090,,2019-002812,,"Sciurus niger","Eastern Fox Squirrel",Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229073,,2019-003787,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2019-03-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247589,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-02-13,11:15:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264767,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2010-02-13,8:43:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264859,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-05-18,17:10:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271145,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-09-04,10:51:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273167,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-10-03,10:38:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273181,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-10-05,15:30:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309484,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-05-04,9:29:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333570,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-08-23,7:39:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
