ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20036,,2014-020367,SPM037066,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2009-07-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20057,,2014-020390,SPM019767,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2008-07-26,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20058,,2014-020391,SPM021008,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2008-08-04,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20059,,2014-020392,SPM021009,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2008-08-05,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20066,,2014-020399,SPM037038,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2009-06-25,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20085,"Jim Durbin Drawer 086",2014-020418,SPM005999,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20113,"Indian Creek Nature Center",2014-020446,SPM005162,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20114,"Jim Durbin Drawer 086",2014-020447,SPM005167,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20115,"Jim Durbin Drawer 086",2014-020448,SPM005171,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20143,,2014-020477,SPM019766,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
