ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29915,"Frank Olsen Drawer 52",2014-030275,SPM003238,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29916,"Frank Olsen Drawer 52",2014-030276,SPM003239,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29935,"Jim Durbin Drawer 101",2014-030295,SPM026114,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29936,"Jim Durbin Drawer 101",2014-030296,SPM000773,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29943,"Jim Durbin Drawer 101",2014-030303,SPM005927,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29944,"Jim Durbin Drawer 101",2014-030304,SPM005932,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29955,"Jim Durbin Drawer 101",2014-030315,SPM008457,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29960,"Jim Durbin Drawer 101",2014-030320,SPM013731,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29987,"Jim Durbin Drawer 101",2014-030347,SPM021835,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
308800,"Jim Durbin Drawer 101",2022-000073,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.666201,-91.736568,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309068,"Jim Durbin Drawer 101",2022-000335,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-11,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315760,,,SPM021816,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
