ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3417,,2014-003698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56173,,2014-056555,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56174,,2014-056556,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56175,,2014-056557,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56176,,2014-056558,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56177,,2014-056559,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56178,,2014-056560,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56179,,2014-056561,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56180,,2014-056562,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
56181,,2014-056563,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
56182,,2014-056564,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
56183,,2014-056565,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56184,,2014-056566,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
56185,,2014-056567,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56186,,2014-056568,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56187,,2014-056569,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56188,,2014-056570,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56189,,2014-056571,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56190,,2014-056572,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,84,,,,,,,,,
56191,,2014-056573,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,111,,,,,,,,,
56192,,2014-056574,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,84,,,,,,,,,
56193,,2014-056575,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,167,,,,,,,,,
56194,,2014-056576,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,56,,,,,,,,,
56195,,2014-056577,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
115122,,2015-005680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,2000-05-08,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
