ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4060,,2014-004341,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8987,,2014-009268,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5533333,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8988,,2014-009269,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5938889,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8989,,2014-009270,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8990,,2014-009271,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5955556,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8991,,2014-009272,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57863,,2014-058245,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
57864,,2014-058246,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57865,,2014-058247,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57866,,2014-058248,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57867,,2014-058249,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57868,,2014-058250,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
57869,,2014-058251,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57870,,2014-058252,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57871,,2014-058253,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
57872,,2014-058254,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57873,,2014-058255,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57874,,2014-058256,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57875,,2014-058257,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
57876,,2014-058258,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57877,,2014-058259,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57878,,2014-058260,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57879,,2014-058261,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57880,,2014-058262,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-06-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57881,,2014-058263,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57882,,2014-058264,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
