ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4536,,2014-004817,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58821,,2014-059203,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
233712,,2019-008424,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247170,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271700,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2020-08-04,12:15:10,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275117,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275142,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276192,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300494,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308528,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308556,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
