ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10991,,2014-011273,SPM023918,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2011-09-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
10999,,2014-011281,SPM029363,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2012-06-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11522,,2014-011804,SPM039705,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12001,,2014-012283,SPM041452,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Guthrie,2014-06-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,blanchardi
30615,,2014-030983,SPM035700,"Hyla chrysoscelis-versicolor",None,Iowa,"Van Buren",2013-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30616,,2014-030984,SPM036020,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64556,,2014-065157,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64606,,2014-065207,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64647,,2014-065248,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65892,,2014-066496,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2014-09-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66892,,2014-067497,,"Hyla chrysoscelis-versicolor",None,Iowa,Winneshiek,2012-08-14,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
124937,,2015-015505,,"Hyla chrysoscelis-versicolor",None,Iowa,Jones,2010-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
